Nº DE RENGLÓN,DESCRIPCION,EXT CD PANAMÁ,EXT CD DIVISA,EXT CD CHIRIQUI,TOTAL/EXT. DISPONIBLES
127,"BANDEJA PARA PREPARACIÓN Y RASURADO DE LA PIEL DESECHABLE PARA LA PREPARACION Y RASURADO DE LA PIEL, COMPUESTO POR: 1- BANDEJA PLÀSTICA CON COMPARTIMIENTOS. 2- UNA MAQUINA DE RASURAR CON SU HOJA. 3- GASA 4"" X 4"". 4- CON SOLUCION JABONOSA DE BETHADINE. 5- DOS (2) APLICADORES DE 3"" CON PUNTA DE ALGODÒN. 6- DOS (2)TOALLAS PARA LA LIMPIEZA.BANDEJA PARA PREPARACION Y RASURADO DE LA PIEL.",0,0,0,0
128,"CATETER DE SUCCION NASO-FARINGEA . SE SOICITA, CALIIBRE 8FR DE 35CM DE LONGITD, CON GRADUACION Y PRESENTACION LONGITUDINAL.",500,220,85,805
129,"CATETER DE SUCCION NASO-FARINGEA . SE SOICITA, CALIIBRE 10FR DE 45CM DE LONGITD, CON GRADUACION Y PRESENTACION LONGITUDINAL.",0,1.400,90,1.490
130,"CATETER DE SUCCION NASO-FARINGEA . (SE SOICITA, CALIIBRE 12FR DE 45CM DE LONGITD, CON GRADUACION Y PRESENTACION LONGITUDINAL.)",0,800,180,980
131,"CATETER DE SUCCION NASO-FARINGEA . SE SOICITA, CALIIBRE 14FR DE 45CM DE LONGITD, CON GRADUACION Y PRESENTACION LONGITUDINAL.",0,0,0,0
132,"CATETER DE SUCCION NASO-FARINGEA .(SE SOLICITA, CALIBRE 16FR DE 45CM DE LONGITD, CON GRADUACION Y PRESENTACION LONGITUDINAL.)",0,0,0,0
133,CATETER DE SUCCION NASO-FARINGEA . SE SOLICITA 18FR DE 45CM DE LONGITUD CON GRADUACION Y PRESENTACION LONGITUDINAL,0,0,4.560,4.560
134,"MALLA HEMOSTATICA  (SE SOLICITA TIPO MALLA 2"" X 14"", 5CM X 35CM)",0,0,0,0
135,MALLA QUIRURGICA TRIDIMENSIONAL PARA REFORZAR PLANOS ANATOMICOS  SE SOLICITA  4.5CM X 7.5CM,73,58,88,219
136,MALLA QUIRURGICA TRIDIMENSIONAL PARA REFORZAR PLANOS ANATOMICOS  (SE SOLICITA 4.5CMS X 10CM  (BASE DE 10CMS TAMAÑO GRANDE),4,20,0,24
137,"FÉRULA CERVICAL PARA CUELLO DE DOS PIEZAS, TIPO PHILADELPHIA CIRCUNFERENCIA: PEQUEÑO DE 10"" A 13"". ALTURA: DE 2¼ A 3¼",0,1,17,18
138,"FÉRULA CERVICAL PARA CUELLO DE DOS PIEZAS, TIPO PHILADELPHIA, CIRCUNFERENCIA: MEDIANO DE 13"" A 16"". ALTURA: DE 2¼ A 4¼",218,0,15,233
139,"FÉRULA CERVICAL PARA CUELLO DE DOS PIEZAS, TIPO PHILADELPHIA (Se solicita circunferencia grande de  16"" a 19"", altura de 1½"" a 5¼"")",38,3,15,56
140,"TAPÓN ESTÉRIL HEPARINIZADO  PARA CIERRE TEMPORAL DE CÁNULA  INTRAVENOSA Y ADMINISTRACIÓN DE MEDICAMENTOS A INTERVALOS REGULARES, CON MEMBRANA RESISTENTE A MÚLTIPLES PUNCIONES. CON CONEXIÓN DE ROSCA (LUER LOCK).",372.300,4.300,6.900,383.500
141,TIJERA CURVA PARA CIRUGIA LAPAROSCÓPICA.                                                                                                                                                                                                                        Utilizada para la ralización de procedimientos laparóscopicas Especificaciones: 1. De 5 mm de diámetro.  2. Vástago de 29 a 44cm de largo y debe rotar 360°. 3. Recubierto con plástico aislante contra quemaduras. 4. Con conexión de electrocauterio unipolar. 5. Eje de 31 mm. de largo. 6. Hoja cortante de 16mm. de largo cobertura máxima de 8 mm. 7. Estéril. 8. Desechable.,804,162,12,978
142,"TUBO NASOGASTRICA TIPO LEVIN .SOLICITAMOS TAMAÑO 8 FR, LONG 120CM.",0,0,0,0
143,"TUBO NASOGASTRICA TIPO LEVIN. SOLICITAMOS TAMAÑO 10FR, LONG 120CM",0,0,0,0
144,"TUBO NASOGASTRICA TIPO LEVIN. SOLICITAMOS TAMAÑO 12 FR, LONG 120CM",0,0,0,0
145,"TUBO NASOGASTRICA TIPO LEVIN (SOLICITAMOS TAMAÑO 14FR, LONG 120CM)",0,0,0,0
146,"TUBO, NASOGASTRICO TIPO LEVIN, SE SOLICITA TAMAÑO 18FR",0,0,0,0
147,"TUBO NASOGÁSTRICO TIPO LEVIN (Se solicita de 16 FR, longitud 120cm)",0,0,0,0
148,SONDA O TUBO PARA ALIMENTACIÓN ENTERAL DE 5 FR A 20FR (Se solicita calibre 5FR y 38cm de longitud),0,0,0,0
149,VASO PLÁSTICO DESECHABLE  PARA MEDICAMENTO,75.000,37.300,0,112.300
150,"VENDA ABDOMINAL QUIRÚRGICA . SE SOLICITA  TAMAÑO 18 X 18"" PULGADAS.                                                                                                                                                                                                                           Venda abdominal de gasa prelavada, Estéril De 8¨ a 18"" x 18""a 36¨ Malla de 20 a 24 x 28 hilos, Cuatro a seis(4-6) dobleces. Con elemento radio-opaco. LA INSTITUCION SOLICITARA EL TAMAÑO REQUERIDO.",0,0,0,0
151,"VENDA AJUSTABLE DE GASA ABSORBENTE DE 1 A 2 DOBLECES (Se solicita de 1"")",0,0,0,0
152,"VENDA DE GASA SIMPLE 1 A 4"" DE ANCHO",0,20,0,20
153,"VENDA DE GASA SIMPLE 1 A 4"" DE ANCHO. (Se solicita de 4"" de ancho y 10yds de longitud). Vendaje de gasa simple, no estéril, malla fina (44 x 36 hilos) de a z 4"" de abcho y 10yds de longitud, 100% de bordes no deshilables, 100% algodón. La unidad solicitante indicará los tamaños que requiera.",0,0,0,0
154,"VENDA ELASTICA  SE SOLICITA 2"" DE ANCHO X 5"" YARDAS DE LONGITUD",0,0,0,0
155,"VENDA ELASTICA  SE SOLICITA 3"" DE ANCHO X 5"" YARDAS DE LONGITUD",0,0,0,0
156,"VENDA ELASTICA  SE SOLICITA 4"" DE ANCHO X 5"" YARDAS DE LONGITUD",0,0,0,0
157,"VENDA ELASTICA  SE SOLICITA 6"" DE ANCHO X 5"" YARDAS DE LONGITUD",0,0,0,0
158,"SUTURA CATGUT CRÓMICO, CALIBRE 0, LONGITUD 67 A 75 CM.  AGUJA DE 35 A 37MM, DELGADA, ½ ÍIRCULO, PUNTA REDONDA.",33.126,336,96,33.558
159,"SUTURA: CATGUT CRÓMICO, CALIBRE 1, LONGITUD 75 CM,  AGUJA DE  37 MM, GRUESA, ½ CÍRCULO, PUNTA REDONDA GRUESA.",2.052,144,0,2.196
160,"SUTURA: CATGUT CRÓMICO CALIBRE  2-0,  LONGITUD  67 A 75 CM, AGUJA DE 35 A 37 MM, ½ CÍRCULO,  PUNTA REDONDA DELGADA ESTÉRIL.",0,0,0,0
161,"SUTURA: CATGUT SIMPLE, CALIBRE 2-0, LONGITUD 67 A 75cm, AGUJA DE 20 A 22mm, ½ CÍRCULO, PUNTA REDONDA ESTÉRIL",0,468,0,468
162,"SUTURA: CATGUT CRÓMICO, CALIBRE  5-0, LONGITUD 45 CM. AGUJA DE 12 o 13 MM., ⅜ CÍRCULO, PUNTA CORTANTE ESTÉRIL.",0,0,0,0
163,"SUTURA: POLIPROPILENO MONOFILAMENTO AZUL, CALIBRE 2-0, AGUJA REDONDA LONGITUD 75 A 90 CM. AGUJA DOBLE DE 25 A 26 MM., ½ CÍRCULO, PUNTA REDONDA ESTÉRIL.",360,324,216,900
164,"SUTURA NYLON MONOFILAMENTO, CALIBRE 3-0 Con longitud 75 cm. con aguja de 24 mm., 3/8 circulo, punta cortantes reverso estéril.",12.800,108,0,25.708
165,"SUTURA: NYLON MONOFILAMENTO, CALIBRE 10-0, LONGITUD 30CM, DOBLE AGUJA DE",1.452,480,0,1.932
166,"SUTURA: NYLON MONOFILAMENTO, CALIBRE 5-0, LONGITUD 45 CM., AGUJA DE 19 MA 20 MM., ⅜ CÍRCULO, PUNTA CORTANTE.",5.040,60,60,5.160
167,"SUTURA MONOFILAMENTO POLIDIOXANONA CALIBRE 4-0 Descripción del producto: Sutura Monofilamento de Polidioxanona recubierta de triclosan ,incolora, (SE SOLICITA: calibre 4-0,longitud 45cm, aguja de 19mm,3/8 circulo,punta cortante.)",0,0,120,120
168,SUTURA POLIGLACTINA 910 RECUBIERTO DE POLIGLACTINA 370 Y TRICLOSAN (SUTURA ACTIVA) CALIBRE 2-0 (Se solicita aguja de 26.0mm y longitud de 70cm),0,0,0,0
169,"SOLUCION ADHESIVA TOPICA PARA LA SUTURA DE LA PIEL  (SE SOLICITA DE 0.5ML ESTERIL DE USO UNICO, EN ENVASE BURBUJA CON PUNTA, APLICADOR, DE FORMULACION MONOMETRICA DE (2 OCTIL CIANOACRILATO) Y CON BARRERA MICROBIAL DE 0.25ML,0.50ML,0.75ML DE LIQUIDO ADHESIVO.)",252,0,0,252
170,"SUTURA: ÁCIDO POLIGLICÓLICO TRENZADO, CALIBRE  0, SE SOLICITA AGUJA DE 26 MM LONGITUD 75CM",0,216,0,216
171,"SUTURA: ACIDO POLIGLICOLICO TRENZADO, CALIBRE 0, LONGITUD 70 CM. AGUJA DE 37 MM. GRUESA 1/2 CIRCULO, PUNTA REDONDA ESTERIL.",4.788,0,0,4.788
172,"SUTURA: ÁCIDO POLIGLICÓLICO TRENZADO, CALIBRE 1 LONGITUD 67 A 75 CM. AGUJA DE 35 A 37 MM., 1/2 CÍRCULO, PUNTA REDONDA GRUESA.                                                                                              SOLICITAMOS: AGUJA CALIBRE 36MM LONG 70CM",0,0,0,0
173,"SUTURA ACIDO POLIGLICOLICO TRENZADO, CALIBRE 4-0, SE SOLICITA AGUJA 19MM, 3/8 CIRCULO PUNTA CORTANTE ESTERIL, LONGITUD 45CM",4.320,84,132,4.536
174,"SUTURA: SEDA NEGRA TRENZADA SILICONIZADA, CALIBRE 4-0, LONGITUD 45cm, AGUJA DE 12 A 13mm, ⅜ CÍRCULO, PUNTA CORTANTE, ESTÉRIL",2.616,780,0,3.396
175,SUTURA DE ÁCIDO POLIGLICÓLICO CALIBRE 0 DE 60-75CM DE LONGITUD.,0,36,0,36
176,MATRIZ EXTRACELULAR TRIDIMENSIONAL (Se solicita 7 x 20cm malla),545,84,0,1.379
177,MATRIZ DE CELULOSA OXIDADA REGENERADA Y COLÀGENO   SE SOLICITA TAMAÑO 123CENTIMETROS CUADRADOS.,3.090,0,40,3.130
178,"PINZA LAPARASCOPICA DE 10 MM CON CORTE INCORPORADO PARA SELLADO DE VASOS SANGUINEOS MEDIANTE PRESION.                                                                                                                                                          Pinza de 10 mm. para Ligadura y Sellado de Vasos Sanguíneos, con Corte Incorporado, Desechable, de 37 cm. de largo, mandíbulas Rectas, Rotación 359 grados, con electrodo incorporado, ancho de 6 mm., largo de 22 mm., Superficie Lisa con Protuberancias de cerámicas, con Dispersión térmica de 2 mm., activada por pedal. Estéril.",357,0,12,369
179,"LAPIZ PARA ELECTROCAUTERIO MULTIMODAL (CORTE,DISECCION Y COAGULACION)",0,850,0,850
180,"PINZA PARA FUSION DE TEJIDOS Y DISECCION MONOPOLAR DE 5MM LAPARASCOPICA PARA ELECTROCAUTERIO MULTIMODAL. (Se Solicita de 37 Long, mandibula curva)",0,0,0,0
181,PINZA LAPARASCOPICA DE 5 MM CON CORTE INCORPORADO PARA SELLADO DE VASOS SANGUINEOS MEDIANTE PRESION.,0,0,0,0
182,TROCAR PARA CIRUGIA LAPAROSCOPICA  DE 5MM A 12MM DE DIAMETRO CON SISTEMA DE ANCLAJE (TIPO HASSAN O TÉCNICA ABIERTA) PUNTA ROMA DESECHABLE.,561,1,12,574
183,Cuchillete con Mango de 15º hasta 45º(se solicita de 15°,1.550,24,0,1.574
184,SET DE ROPA OBSTETRICO,14.520,0,323,14.843
185,BOLSA PARA OBTENCIÓN DE MUESTRAS EN CIRUGÍA LAPAROSCÓPICA (Se solicita de 6.4cm x 15cm),48,582,0,630
186,TIJERA PARA CORTE Y LIGADURA DE CORDÓN UMBILICAL CON BISTURÍ.,0,0,0,0
187,TOALLITA SATURADA DE ALCOHOL,0,0,0,0
188,"JUEGO COMPLETO PARA SUCCIÓN DE VÍAS RESPIRATORIAD, PEDIATRICO Y ADULTO. SE SOLICITA TAMAÑO 6FR",8.850,100,90,9.040
189,"MICROGRANULOS A BASE DE ALGINATO DE SODIO Y UN ESTER DEL ACIDO Para el tratamiento de las heridas que secretan y purulentas, el material bactérico y los residuos celulares. Los gránulos estériles se transforman en un suave gel coloidal que se adapta a la superficie de la lesión, contribuyendo a crear un microambiente de la herida, ideales para la activación de los procesos reparativos naturales.  Especificaciones   1.Microgránulos estériles.  2.A base de alginato de sodio y un éster ácido hialurónico, componentes naturales de la piel humana.  3.Tamaños:   3.1. Bolsas de 2 gramos. HIALURONICO",215,100,0,315
190,MATRIZ EXTRACELULAR TEJIDO FIBROSO (Se solicita de 5 x 5cm),350,0,0,350
191,MATRIZ EXTRACELULAR DE TEJIDO FIFROSO TAMAÑO 10CMX10CM,0,0,0,0
192,"MATRIZ EXTRACELULAR TRANSPARENTE, TAMAÑO 10CM X 15CM.",0,0,0,0
193,SUTURA POLIDIOXANONA CALIBRE 3-0 (Se solicita longitud 14cm x 14cm),0,0,0,0
194,"VENDA DE YESO DE POLIESTER SE SOLICITA 5""X4 YARDAS.",17.020,678,0,17.698
195,"BANDEJA PARA CATETERIZACIÓN VENOSO CENTRAL TRIPLE LUMEN PEDIÁTRICA CON 2 ANTIBIÓTICOS (MINOCICLINA Y RIFAMPICINA).  (Se solicita 5Fr x 8cm, de poliuretano, sutura de nylon con aguja curva)",0,0,0,0
196,"SUTURA: POLIPROPILENO MONOFILAMENTO, CALIBRE 5-0.(SE SOLICITA LONGITUD DE 75 CM)",10.148,144,0,10.292
197,RECIPIENTE DESECHABLE PARA SISTEMA DE DRENAJE TORÁCICO DIGITAL (Se solicita de 300cc polipropileno),797,24,0,821
198,"SUTURA: ACIDO POLIGLICÓLICO TRENZADO, CALIBRE 3-0, LONGITUD 67 A 75 CM.  AGUJA DE 15 A 17 MM., 1/2 CIRCULO, PUNTA REDONDA. SE SOLICITA LONGITUD DE 75CM Y AGUJA DE 15MM",7.200,0,0,7.200
199,MASCARILLA RECT 3 PLIEGUES CON SUJETADOR,0,0,0,0
200,SUTURA POLIGLACTINA 910 RECUBIERTO DE POLIGLACTINA 370 Y TRICLOSAN (SUTURA ACTIVA).CALIBRE 1 .                                                                                                                      (SE SOLICITA AGUJA 36.4MM Y LONGITUD DE 90CM),6.300,0,0,6.300
201,"SUTURA MONOFILAMENTO POLIDIOXANONA  CALIBRE 1                                                                                                                                                                                                                                                                                                                                                                                                                                                         DESCRIPCION: Recubierta de triclosan color violeta, longitud entre 70cm y 90cm, con aguja de 36.4mm, 40mm ó 48mm de 1/2 circulo, punta ahusada. (SE SOLICITA CALIBRE 1 CON AGUJA 40MM Y LONGITUD DE 90 CM)",5.592,0,0,5.592
202,"RECIPIENTE DESECHABLE PARA SISTEMA DE DRENAJE TORÁCICO DIGITAL (Se solicita recipiente de 2000, polipropileno)",1.474,0,48,1.522
203,TUBO PARA SISTEMA DE DRENAJE TORÁXICO DIGITAL CONEXIÓN SIMPLE,1.330,0,0,1.330
204,ELECTROESTIMULADOR NEUROMUSCULAR PORTATIL SOLICITO EL ACCESORIO ELECTRODOS DESECHABLES,0,0,0,0
205,TIJERA PARA BISTURI ARMONICO CON CONTROL MANUAL Y ALTA FRECUENCIA.  SE SOLICITA VASTAGO DE 45CM,0,0,0,0
206,RESPIRADORES CONTRA PARTICULAS DE ALTA FILTRACION N95 CON VALVULA DE EXALACION.  SOLICITAMOS TAMAÑO GRANDE,0,0,0,0
207,COBERTOR CÁMARA DE VIDEO (Se solicita tamaño  17CM X 242CM),4.080,0,0,4.080
208,Aposito con matriz de colageno (Se solicita 4 pulgadas x 4 pulgadas (10cm x 10cm),1.970,805,0,2.775
209,TIJERA LAPAROSCÓPICA PARA BISTURI ARMINICO CON CONTROL MANUAL Y ALTA FRECUENCIA. SE SOLICITA VASTAGO DE 17 CM,0,0,0,0
210,SISTEMA CERRADO (ESPIGA) UNIDIRECCIONAL,6.946,0,0,6.946
211,"CALZADO AMBIDIESTRO PARA DESCARGA EN PACIENTES CON HERIDAS PLANTARES, DE ANTE PIE, MEDIO PIE Y TALÓN (SE SOLICITA GRANDE)",364,0,0,364
212,"CALZADO AMBIDIESTRO PARA DESCARGA EN PACIENTES CON HERIDAS PLANTARES, DE ANTE PIE, MEDIO PIE Y TALÓN (SE SOLICITA EXTRA GRANDE)",268,0,0,268
213,JUEGO DE PLANTILLA DE TRES CAPAS DE DENSIDAD. TAMAÑO EXTRA GRANDE,700,0,0,700
214,MASCARILLA QUIRÚRGICA TIPO II R ADULTO.,5.400,0,0,5.400
215,CEPILLO PLANO PARA LIMPIEZA DE 75MM X 20MM X 15MM (RIGIDO),0,0,0,0
216,CEPILLO PARA LIMPIAR 75mm x 20mm x 15mm (FLEXIBLE),0,0,0,0
217,ESPONJA DE TEREFTALATO DE POLIETILENO (SE SOLICITA PRESENTACION CON ESPONJA),0,0,0,0
218,ESPONJA TEREFTALTO D/POL ESPONJA,111.100,0,0,111.100
219,ESTABILIZADOR DE CATETER SUPRA PUBICO O URETERAL,0,0,0,0
220,"RESPIRADORES CONTRA PARTICULAS DE ALTA FILTRACION N95 CON O SIN VALVULA DE EXALACION.  SOLICITAMOS TAMAÑO CHICO ,SIN VALVULA DE EXALACION",0,0,0,0
221,KIT DE PROTECCIÓN PERSONAL CONTRA SUSTANCIAS POTENCIALMENTE PELIGROSAS,0,0,0,0
222,PANTALLA PROTECTORA FACIAL,0,0,0,0
223,CONECTOR PARA BOMBA DE INFUSION CON FILTRO DE AIRE.,96.200,30.460,25.860,152.520
224,DETERGENTE ANIONICO EN POLVO PRESENTACION: PAQ.DE 4 LIBRAS,1.675,235,238,2.148
225,"AGUJA HIPODÉRMICA, SE SOLICITA: CALIBRE 18G X 1  1/2 PULGADAS, 38MM DE LONGITUD.",273.500,0,1.500,275.000
226,"AGUJA HIPODÉRMICA, (SE SOLICITA CALIBRE 21G, 1 PULGADAS, 25MM DE LONGITUD.)",66.200,18.200,9.700,94.100
227,"AGUJA HIPODÉRMICA,     SE SOLICITA CALIBRE 21G X 1 1/2 PULGADAS, 38MM DE LONGITUD",900,4.500,40.300,45.700
228,"AGUJA HIPODÉRMICA, SE SOLICITA CALIBRE 22G X 1 PULGADAS, 25MM DE LONGITUD",382.300,23.800,12.300,418.400
229,"AGUJA HIPODÉRMICA (SE SOLICITA CALIBRE 22G X 1 1/2 PULGADAS, 38MM DE LONGITUD)",63.200,41.200,57.500,161.900
230,"AGUJA HIPODÉRMICA,      SE SOLICITA CALIBRE 23G X 1 PULGADAS 25MM DE LONGITUD",86.500,0,72.200,158.700
231,"AGUJA HIPODÉRMICA,   SE SOLICITA CALIBRE 24G X 1 PULGADAS 25MM DE LONGITUD",84.000,15.000,2.700,101.700
232,"AGUJA HIPODÉRMICA (SE SOLICITA CALIBRE 25G X 1 1/2 PULGADAS, 38MM DE LONGITUD)",139.400,0,6.000,145.400
233,"PAPEL SATINADO PARA CAMILLA Y MESA DE EXAMEN. (SE SOLICITA TAMAÑO 18"" ANCHO X 300 PIES LARGO)",5.316,912,236,6.464
234,BANDEJA PARA CATETERIZACION VENOSO CENTRAL TRIPLE LUMEN CON 2 ANTIBIOTICOS (MINOCICLINA Y RIFAMPICINA).  (SE SOLICITA CATETER DE POLIURETANO ADULTO),0,15,0,15
235,ESPONJA HEMOSTATICA DE GELATINA ABSORBIBLE.   SE SOLICITA TAMAÑO 7x5x1CM ( 70MMX50MMX10MM ),3.230,1.243,620,5.093
236,APÓSITO HIDROCOLOIDE (FINO O EXTRA DELGADO) (SE SOLICITA CUADRADO 15CM X 15CM).,2.730,950,1.560,5.240
237,"APÓSITO HIDROCOLOIDE (Estándar, Regular o Extra Absorbente) (SE SOICITA CUADRADO/IMPERMEABLE 20CM X 20CM)",855,520,415,1.790
238,APÓSITO HIDROCOLOIDE (FINO O EXTRA DELGADO) (SE SOLICITA CUADRADO 10CM X 10CM),850,730,40,1.620
239,"APÓSITO HIDROCOLOIDE (Estándar, Regular o Extra Absorbente).  SE SOLICITA,  CUADRADO 15CM X 15CM",0,162,0,162
240,APOSITO TRANSPARENTE ESTERIL. SE SOLICITA  CON VENTANA DE 8-10CM X 10-12.5CM,24.900,50.260,5.200,80.360
241,APOSITO TRANSPARENTE ESTERIL. SE SOLICITA CON VENTANA TAMAÑO DE 5-6CM X 7-8CM,8.200,0,2.800,11.000
242,"INSTRUMENTO DE ENGRAPADO MECANICO CIRCULAR,DESECHABLE.   SE SOLICITA INSTRUMENTO CURVO CON GRAPA DE 29MM CON GRAPAS DE ALTURA MINIMA DE 4.8 MM ABIERTA O INDICADOR DE ESCALA DE COMPRENSION DE 2 MM CERRADA",75,31,18,124
243,"BANDEJA DE ANESTESIA RAQUIDEA DESECHABLE CON MEDICAMENTO SE SOLICITA (CON INTRODUCTOR, AGUJA PUNTA DE LAPIZ/SPROTE 25G LARGO 136MM CON AGUJA 22G x 1 1/2"", Epinefrina 1:1000, ampolla de 1ml y efedrina sulfato 50mg/ml, ampolla de 1ml, y CON BUPIVACAINA PESADA)",0,0,0,0
244,"BOLSA MIXTA TERMOSELLABLE PARA ESTERILIZAR, 12"" X 16"" A 18""(304.8 mm X 406.4mm a 457.2 mm)",0,11.800,20.800,52.600
245,"BOLSA MIXTA TERMOSELLABLE PARA ESTERILIZACION 18"" X 24"" (450 X 600MM)",100,10.500,2.400,28.000
246,"ROLLO SIN FUELLE TERMOSELLABLE PARA ESTERILIZACIÓN, DE 3"" DE ANCHO X 660 PIES (7.5CM Ó 75MM X 200 Mts)",0,0,0,0
247,"ROLLO SIN FUELLE TERMOSELLABLE PARA ESTERILIZACION 4"" DE ANCHO x 660' (10cm Ó 100mm x 200mts)",0,76,0,76
248,"BOLSA MIXTA TERMOSELLABLE PARA ESTERILIZAR, 3"" X 10"" a 10 1/2"" (75 X 255 a 265MM)",0,9.100,1.000,10.100
249,"BOLSA MIXTA TERMOSELLABLE PARA ESTERILIZAR 5 1/4"" A 5 1/2´´ X 10 1/2"" A 11´´(130MM A 140MM X 260MM A 280MM).",10.000,13.900,3.100,27.000
250,"BOLSA MIXTA TERMOSELLABLE PARA ESTERILIZAR, 8"" X 12"" (200 X 300MM)",0,3.900,0,3.900
251,"BOLSA HIDROSOLUBLE SE SOLICITA TAMAÑO 28"" X 39""",340.500,100,0,340.600
252,BOLSA DE 1 PIEZA PARA COLOSTOMÍA/ILEOSTOMÍA PARA ADULTO RECORTABLE. ABIERTA.  SE SOLICITA CON FILTRO DE CARBON INCORPORADO Y DIAMETRO DE 10mm o 12mm hasta 55mm,4.840,9.720,5.400,19.960
253,BOLSA DE 1 PIEZA PARA COLOSTOMÍA/ILEOSTOMÍA PARA ADULTO RECORTABLE ABIERTA. (SE SOLICITA CON FILTRO DE CARBON INCORPORADO Y DIAMETRO DE 10mm o 12mm hasta 70mm),13.560,2.940,5.250,21.750
254,"BOLSA DE 1 PIEZA PARA COLOSTOMIA / ILEOSTOMIA PEDIATRICA, ABIERTA (RECORTABLE).  SE SOLICITA DE 10MM A  35MM",1.140,774,0,1.914
255,SISTEMA DE DOS PIEZAS PARA UROSTOMÌA DE ADULTO CON DIÀMETRO EXTERNO. SE SOLICITA DE  DE 50MM,5.900,0,4.000,9.900
256,BOLSA COLECTORA DE ORINA DE 30 A 35 ONZA DE CAPACIDAD  (900CC A 1050CC) DE PIERNA .,24.864,205,476,25.545
257,BOLSA BIODEGRADABLE COLECTORA DE VOMITO.,22.032,0,3.600,25.632
258,BRAZALETE DE IDENTIFICACIÓN PEDIATRICA. SE SOLICITA: 8 PULGADAS DE LONGITUD,549.500,22.600,7.500,579.600
259,BRAZALETE DE IDENTIFICACIÓN PARA ADULTOS.       (SE SOLICITA: 12 PULGADAS DE LONGITUD),2.297.700,18.400,15.300,2.331.400
260,"CALCETA TUBULAR. SE SOLICITA TAMAÑO :  3 "" X 25 YARDAS DE ALGODON",70,29,50,149
261,"MEDIA ANTIDESLIZANTE. SE SOLICITA MEDIANA  (LONGITUD: 35cms, ANCHO 8.5cm)",120.000,0,240,120.240
262,"MEDIA ANTIDESLIZANTE  (SE SOLICITA GRANDE (Longitud: 40cms, ancho 9cm).",238.866,563,218,239.647
263,"CALCETA TUBULAR. SE SOLICITA TAMAÑO: 4 "" X 25 YARDAS.  DE ALGODON",456,91,165,712
264,"CANULA INTRAVENOSA SIN JERINGUILLA SE SOLICITA DE POLIURETANO, CALIBRE # 20 DE 1 1/4"" A 1 1/2""",0,0,0,0
265,"CATETER DE HISTEROSONOGRAFIA, 5Fr O 7FR. SE SOLICITA TAMAÑO  5FR Y BALON DE 3CC",260,55,0,315
266,LIMPIEZA DE SUBCLAVIA CON CLOREXIDINA Y ALCOHOL .    SE SOLICITA CON UN (1) APLICADOR,2.770,0,4.100,6.870
267,"SONDA FOLEY DE LATEX RECUBIERTA CON SILICON, 2 VIAS CON BALON DE 3CC/ML   SE SOLICITA CALIBRE 10FR",400,140,10,550
268,"SONDA FOLEY DE LATEX RECUBIERTA CON SILICON , 2 VÍAS CON BALÓN DE 5 CC/ML. SE  SOLICITA  CALIBRE 12FR",0,228,80,308
269,"SONDA FOLEY DE LATEX RECUBIERTA CON SILICON , 2 VÍAS CON BALÓN DE 5 CC/ML.                                              SE SOLICITA  CALIBRE 18FR",7.530,1.214,556,9.300
270,"SONDA FOLEY DE LATEX RECUBIERTA CON SILICON , 2 VÍAS CON BALÓN DE 5 CC/ML.                                             SE SOLICITA CALIBRE 20FR",15.260,0,500,15.760
271,"SONDA FOLEY DE LATEX RECUBIERTA CON SILICON , 2 VÍAS CON BALÓN DE 5 CC/ML.                                                    SE SOLICITA CALIBRE  22FR",31.570,375,520,32.465
272,"SONDA FOLEY DE LATEX RECUBIERTA CON SILICON , 2 VÍAS CON BALÓN DE 5 CC/ML.                                                               SE SOLICITA CALIBRE 14FR",24.298,267,330,24.895
273,"SONDA FOLEY DE LATEX RECUBIERTA CON SILICON , 2 VÍAS CON BALÓN DE 5 CC/ML.                                                          SE  SOLICITA  CALIBRE 16FR",18.610,245,0,18.855
274,"SONDA FOLEY DE LATEX RECUBIERTA CON SILICÒN, 3 VÌAS CON BALÒN DE 30 CC.  SE SOLICITA CALIBRE 24FR",340,193,280,813
275,"TROCAR PARA CIRUGIA LAPAROSCOPICA DE 2MM A 15MM DE DIAMETRO, PUNTA CORTANTE DESECHABLESE.  (SE  SOLICITA TROCAR COMPLETO DE 5MM DE DIAMETRO Y DOS CAMISAS ADICIONALES)",12.320,60,876,13.256
276,"TROCAR PARA CIRUGIA LAPAROSCOPICA, DE 2 A 15 MM DE DIAMETRO, PUNTA CORTANTE, DESECHABLE., (SE SOLICITA TROCAR COMPLETO DE 12MM DE DIAMETRO Y DOS CAMISAS ADICIONALES)",1.332,120,0,1.452
277,CERA DE HUESO. SE SOLICITA EN BASTÓN,1.308,36,456,1.800
278,CINTA DE HILADILLO ESTERIL DE ALGODÓN TRENZADO,3.000,528,96,3.624
279,"CINTA INDICADORA PARA ESTERILIZACION A VAPOR.  SE SOLICITA TAMAÑO  DE  1/2"" X 60 O MAS YARDAS.",1.178,310,379,1.867
280,"CINTA INDICADORA PARA ESTERILIZACION A VAPOR. SE SOLICITATAMAÑO 3/4"" X 60 Ó MAS YARDAS.",336,0,432,768
281,"CINTA INDICADORA PARA ESTERILIZACION A VAPOR                SE SOLICITA TAMAÑO  1"" X 60 O MAS YARDAS.",5.043,0,0,5.043
282,PROTECTOR PLÁSTICO PARA EL OJO,168,408,168,744
